Año fiscal,Código,Inicio de convocatoria,Cierre de convocatoria,Inicio de visado,Cierre de visado,Solicitantes,Dependientes,Total,Preseleccionados,Visas,Total de visas disponible,Envío de solicitud,Notificación a preseleccionados,Notificación a no seleccionados
1995,DV-1,"June 1, 1994","June 30, 1994","October 1, 1994","September 30, 1995",,,,504,,55000,correo postal,correo postal,ninguna
1996,DV-96,"January 31, 1995","March 1, 1995","October 1, 1995","September 30, 1996",,,,535,,55000,correo postal,correo postal,ninguna
1997,DV-97,"February 12, 1996","March 12, 1996","October 1, 1996","September 30, 1997",,,,1475,805,55000,correo postal,correo postal,ninguna
1998,DV-98,"February 3, 1997","March 5, 1997","October 1, 1997","September 30, 1998",,,,1206,698,55000,correo postal,correo postal,ninguna
1999,DV-99,"October 24, 1997","November 24, 1997","October 1, 1998","September 30, 1999",,,,985,940,50000,correo postal,correo postal,ninguna
2000,DV-2000,"October 1, 1998","November 1, 1998","October 1, 1999","September 30, 2000",,,,1286,576,50000,correo postal,correo postal,ninguna
2001,DV-2001,"October 4, 1999","November 3, 1999","October 1, 2000","September 30, 2001",,,,743,456,50000,correo postal,correo postal,ninguna
2002,DV-2002,"October 2, 2000","November 1, 2000","October 1, 2001","September 30, 2002",,,,757,502,50000,correo postal,correo postal,ninguna
2003,DV-2003,"October 1, 2001","October 31, 2001","October 1, 2002","September 30, 2003",,,,529,314,50000,correo postal,correo postal,ninguna
2004,DV-2004,"October 7, 2002","November 6, 2002","October 1, 2003","September 30, 2004",,,,674,402,50000,correo postal,correo postal,ninguna
2005,DV-2005,"November 1, 2003","December 30, 2003","October 1, 2004","September 30, 2005",,,,674,294,50000,por internet,correo postal,ninguna
2006,DV-2006,"November 5, 2004","January 7, 2005","October 1, 2005","September 30, 2006",,,,584,364,50000,por internet,correo postal,ninguna
2007,DV-2007,"October 5, 2005","December 4, 2005","October 1, 2006","September 30, 2007",28877,36113,64990,427,109,50000,por internet,correo postal,ninguna
2008,DV-2008,"October 4, 2006","December 3, 2006","October 1, 2007","September 30, 2008",38234,45645,83879,691,256,50000,por internet,correo postal,ninguna
2009,DV-2009,"October 3, 2007","December 2, 2007","October 1, 2008","September 30, 2009",28287,33827,62114,555,190,50000,por internet,correo postal,ninguna
2010,DV-2010,"October 2, 2008","December 1, 2008","October 1, 2009","September 30, 2010",10591,12614,23205,298,140,50000,por internet,por internet y correo postal,por internet
2011,DV-2011,"October 2, 2009","November 30, 2009","October 1, 2010","September 30, 2011",19431,21059,40490,406,231,50000,por internet,por internet y correo postal,por internet
2012,DV-2012,"October 5, 2010","November 3, 2010","October 1, 2011","September 30, 2012",15795,16901,32696,292,70,50000,por internet,por internet,por internet
2013,DV-2013,"October 4, 2011","November 5, 2011","October 1, 2012","September 30, 2013",23131,23613,46744,490,193,50000,por internet,por internet,por internet
2014,DV-2014,"October 2, 2012","November 3, 2012","October 1, 2013","September 30, 2014",27468,29499,56967,1178,302,50000,por internet,por internet,por internet
2015,DV-2015,"October 1, 2013","November 2, 2013","October 1, 2014","September 30, 2015",55685,57313,112998,1480,474,50000,por internet,por internet,por internet
2016,DV-2016,"October 1, 2014","November 3, 2014","October 1, 2015","September 30, 2016",176668,185700,362368,1488,536,50000,por internet,por internet,por internet
2017,DV-2017,"October 1, 2015","November 3, 2015","October 1, 2016","September 30, 2017",61301,66970,128271,493,384,50000,por internet,por internet,por internet
2018,DV-2018,"October 4, 2016","November 7, 2016","October 1, 2017","September 30, 2018",55938,58622,114560,733,181,50000,por internet,por internet,por internet
2019,DV-2019,"October 3, 2017","November 7, 2017","October 1, 2018","September 30, 2019",,,,326,,50000,por internet,por internet,por internet
2020,DV-2020,"October 3, 2018","November 6, 2018","October 1, 2019","September 30, 2020",,,,,,50000,por internet,por internet,por internet